﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
12,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
14,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
