﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
24,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
25,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
28,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
29,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
30,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
34,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
35,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
36,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
37,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
42,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
43,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
44,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
51,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
53,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
57,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
59,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
62,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
63,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
64,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
65,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
67,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
68,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
69,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
75,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
77,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
80,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
81,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
82,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
85,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
86,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
87,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
88,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
90,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
91,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
93,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
94,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
98,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
100,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
