﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,793,464
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
7,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
9,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
10,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
11,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
15,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
16,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
19,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
22,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4545,92
23,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
26,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
27,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
28,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
29,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
30,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6128,64
31,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
33,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
34,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
35,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7175,45
36,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7175,45
37,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
38,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7885,43
39,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7944,42
40,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
41,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
42,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
43,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
44,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
