﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
12,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
13,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
16,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
17,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
18,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
21,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
22,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
23,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
24,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
25,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
27,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
28,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
29,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
30,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
31,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
32,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
33,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
34,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
35,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
36,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4948,84
37,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
38,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
39,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
40,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
41,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
42,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
43,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
44,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
45,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
46,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
47,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
48,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
49,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
50,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
51,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
52,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
53,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
54,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
55,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
56,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
57,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
58,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
59,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
60,12661,Memorial,Bryan Washington,2020,American,english,320,,10114,19
61,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
62,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
63,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
64,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
65,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
66,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
67,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
68,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
69,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11069,3
