﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
4,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
5,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
7,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
8,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
9,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
11,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
12,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
13,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
14,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
16,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
17,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
18,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
19,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
20,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
22,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
23,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
24,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
25,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
26,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
27,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
28,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
29,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
30,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
31,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
32,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
33,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
34,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
35,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
