﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
3,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
4,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
5,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
6,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
7,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
9,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
10,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
11,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
12,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
