﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
3,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
4,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
5,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
6,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
8,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
9,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
10,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
11,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
12,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
13,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
14,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
15,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
16,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
17,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
18,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
19,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
20,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
21,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
22,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
23,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
24,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
25,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
26,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
27,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
29,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
30,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
31,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
32,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
33,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
34,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
35,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
36,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
37,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
38,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
39,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
40,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
41,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
42,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
43,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
