﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
6,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
7,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
8,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
9,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
10,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
11,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
12,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
13,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
15,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
16,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
17,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
18,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
21,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
23,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
24,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
25,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
27,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
29,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
30,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
31,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
32,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
33,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
34,2146,Drown,Junot Diaz,1996,"",english,208,47000,6460,59
35,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
36,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
37,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
38,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
39,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
40,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7949,42
41,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
42,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
43,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
44,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
45,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
46,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
47,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
48,4942,Last Night,James Salter,2005,American,english,130-150,,8706,33
49,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
51,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9057,32
52,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
53,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
54,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
55,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
56,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
57,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
58,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
59,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
60,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
61,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
62,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
63,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
64,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
65,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
66,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10921,4
67,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10971,3
68,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
