﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
13,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000
16,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
17,1132,Nadja,André Breton,1928,French,french,160-200,50000
18,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
21,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
23,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
24,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
25,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
26,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
27,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
28,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
29,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
30,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
31,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
33,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
34,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
35,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
36,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
37,3927,A Void,Georges Perec,1969,French,french,300,50000
38,2998,Cheri,Colette,1920,French,french,,45000
39,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
40,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
41,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
42,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
43,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
44,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
45,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
46,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
47,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
48,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
49,10286,Malevil, Robert Merle,1972,French,french,632,
50,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
51,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
52,2299,Aurélien,Louis Aragon,1944,French,french,,
53,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
54,2328,Second Thoughts,Michel Butor,1957,French,french,288,
55,2621,The First Man,Albert Camus,1994,French,french,300-350,
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
58,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
59,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
60,2302,Friday,Michel Tournier,1967,French,french,,
61,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
63,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
64,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
66,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
67,3820,Arcanum 17,André Breton,1944,French,french,,
68,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
69,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
70,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
71,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
72,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
73,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
74,12760,A Change Of Heart,Michel Butor,1959,French,french,,
75,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
76,4365,La siesta de M. Andesmas,Marguerite Duras,1962,French,french,,
77,13809,The Song Of The World,Jean Giono,1934,French,french,,
78,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
79,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
80,9457,Antigone,Jean Anouilh,1944,French,french,,
81,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
82,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
84,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
85,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
86,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
87,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
88,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
89,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
90,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
91,2332,Gaston,André Franquin,1957,French,french,,
92,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
93,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
94,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
95,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
96,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
97,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
98,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
99,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
100,2389,Querelle,Jean Genet,1947,French,french,null,
101,6056,Climbié,Bernard Dadié,1956,French,french,,
102,6058,Les Contes D'amadou Koumba,Birago Diop,1947,French,french,,
103,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
104,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
105,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
106,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
107,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
108,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
109,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
110,13355,The Vagabond,Colette,1910,French,french,,
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,
112,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
113,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
114,10625,Childhood,Nathalie Sarraute,1983,French,french,,
115,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
116,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
117,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
118,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
119,11999,Journal D'un Curé De Campagne : (1936),"Georges Bernanos, Aziz Oucheikh",1936,French,french,,
120,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
121,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
122,14326,Segu,Maryse Condé,1984,French,french,500-600,
123,10564,The Conspiracy,Paul Nizan,1938,French,french,,
124,6060,"L'amour, La Fantasia",Assia Djebar,1985,French,french,,
125,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
126,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
127,11263,The Red Grass,Boris Vian,1949,French,french,null,
128,11271,Ravage,René Barjavel,1943,French,french,250-300,
129,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
130,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
131,11278,Autumn In Peking,Boris Vian,1947,French,french,,
132,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
133,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
134,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
135,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
136,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
137,11310,The Immortals,René Barjavel,1960,French,french,,
138,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
139,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
140,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
141,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
142,11351,The Island, Robert Merle,1962,French,french,,
143,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
144,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
145,11364,Mangeclous,Albert Cohen,1938,French,french,,
146,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
147,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
148,11378,A King Alone,Jean Giono,1947,French,french,176,
149,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
150,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
151,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
152,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
153,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
154,10460,Green Wheat,Colette,1923,French,french,,
155,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
156,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
157,1135,The Pure and the Impure,Colette,1932,French,french,,
158,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
159,11321,Echine,Philippe Djian,1982,French,French,,
160,9417,The Balcony,Jean Genet,1957,French,french,,
161,11286,L'enchanteur,René Barjavel,1984,French,french,,
162,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
163,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
164,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
165,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
166,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
167,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
168,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
169,11320,L'acacia,Claude Simon,1989,French,french,NULL,
170,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
171,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
172,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
173,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
174,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
175,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
176,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
177,11349,Les Grandes Blondes,Jean Echenoz,1995,French,french,280,
178,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
179,10345,Just Like Heaven,Marc Levy,2000,French,french,,
180,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
181,9460,The Chairs,Eugène Ionesco,1952,French,french,,
182,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
183,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
184,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
185,11360,La Conversation Amoureuse,Alice Ferney,2000,French,french,,
186,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
187,9454,The Desert Of Love,François Mauriac,1925,French,french,,
188,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
189,9474,The Wind,Claude Simon,1957,French,french,,
190,9449,The Conquerors,Andre Malraux,1928,French,french,,
191,9414,Retreat From Love,Colette,1936,French,french,,
192,9437,Anabasis,Saint-John Perse,1924,French,french,,
193,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,
194,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
195,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,
196,9462,Amédée,Eugène Ionesco,1954,French,french,,
197,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
198,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,
199,9444,Things,Francis Ponge,1942,French,french,,
200,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
201,9456,Becket,Jean Anouilh,1959,French,french,,
202,9415,Mount Analogue,René Daumal,1952,French,french,,
203,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
204,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
205,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,
206,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
207,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,
208,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,
209,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
210,9477,Fable,Robert Pinget,1958,French,french,,
211,9458,Eurydice,Jean Anouilh,1941,French,french,,
212,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
213,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,
214,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,
215,9422,Poems Of André Breton,André Breton,1948,French,french,,
216,9418,Four Plays,Jean Giraudoux,1967,French,french,,
217,9450,The Royal Way,Andre Malraux,1930,French,french,,
218,9479,That Voice,Robert Pinget,1967,French,french,,
219,9413,Collected Stories,Colette,1949,French,french,,
220,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
221,9473,The Grass,Claude Simon,1958,French,,,
222,9452,Man's Hope,Andre Malraux,1937,French,french,,
223,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
224,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
225,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
226,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
227,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
228,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
229,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
230,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
231,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
232,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
233,11258,Fault Lines,Nancy Huston,2006,French,french,308,
234,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
235,9476,Four Novels,Marguerite Duras,1985,French,french,,
236,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
237,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
238,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
239,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
240,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
241,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
242,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
243,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
244,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
245,13536,The War,Marguerite Duras,1985,French,french,192,
246,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
247,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
248,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
249,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
250,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
251,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
