﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
10,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
11,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
12,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
14,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
15,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
16,3927,A Void,Georges Perec,1969,French,french,300,50000
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
18,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
19,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
20,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
21,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
23,10286,Malevil, Robert Merle,1972,French,french,632,
24,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
25,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
26,2621,The First Man,Albert Camus,1994,French,french,300-350,
27,2328,Second Thoughts,Michel Butor,1957,French,french,288,
28,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
29,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
30,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
31,2302,Friday,Michel Tournier,1967,French,french,,
32,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
33,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
34,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
35,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
36,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
37,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
38,12760,A Change Of Heart,Michel Butor,1959,French,french,,
39,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
40,4365,La siesta de M. Andesmas,Marguerite Duras,1962,French,french,,
41,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
42,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
43,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
44,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
45,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
46,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
47,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
48,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
49,2332,Gaston,André Franquin,1957,French,french,,
50,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
52,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
53,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
54,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
55,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
56,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
57,6056,Climbié,Bernard Dadié,1956,French,french,,
58,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
59,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
60,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
61,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
62,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
63,10273,Death Is My Trade, Robert Merle,1952,French,french,,
64,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
65,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
66,10625,Childhood,Nathalie Sarraute,1983,French,french,,
67,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
68,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
69,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
70,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
71,14326,Segu,Maryse Condé,1984,French,french,500-600,
72,6060,"L'amour, La Fantasia",Assia Djebar,1985,French,french,,
73,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
74,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
75,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
76,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
77,11310,The Immortals,René Barjavel,1960,French,french,,
78,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
79,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
80,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
81,11351,The Island, Robert Merle,1962,French,french,,
82,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
83,9417,The Balcony,Jean Genet,1957,French,french,,
84,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
85,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
86,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
87,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
88,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
89,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
90,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
91,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
92,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
93,11321,Echine,Philippe Djian,1982,French,French,,
94,11286,L'enchanteur,René Barjavel,1984,French,french,,
95,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
96,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
97,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
98,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
99,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
100,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
101,9460,The Chairs,Eugène Ionesco,1952,French,french,,
102,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
103,11320,L'acacia,Claude Simon,1989,French,french,NULL,
104,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
105,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
106,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
107,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
108,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
109,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
110,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
111,11349,Les Grandes Blondes,Jean Echenoz,1995,French,french,280,
112,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
113,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
114,9474,The Wind,Claude Simon,1957,French,french,,
115,9473,The Grass,Claude Simon,1958,French,,,
116,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
117,9456,Becket,Jean Anouilh,1959,French,french,,
118,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
119,9462,Amédée,Eugène Ionesco,1954,French,french,,
120,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
121,9477,Fable,Robert Pinget,1958,French,french,,
122,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
123,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
124,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
125,9415,Mount Analogue,René Daumal,1952,French,french,,
126,9479,That Voice,Robert Pinget,1967,French,french,,
127,9418,Four Plays,Jean Giraudoux,1967,French,french,,
128,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
129,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
130,10345,Just Like Heaven,Marc Levy,2000,French,french,,
131,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
132,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
133,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
134,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
135,11360,La Conversation Amoureuse,Alice Ferney,2000,French,french,,
136,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
137,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
138,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
139,9476,Four Novels,Marguerite Duras,1985,French,french,,
140,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
141,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
142,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
143,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
144,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
145,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
146,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
147,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
148,11258,Fault Lines,Nancy Huston,2006,French,french,308,
149,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
150,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
151,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
152,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
153,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
154,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
155,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
156,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
157,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
158,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
159,13536,The War,Marguerite Duras,1985,French,french,192,
160,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
161,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
162,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
163,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
164,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
165,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
