﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
6,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
9,10286,Malevil, Robert Merle,1972,French,french,632,
10,2621,The First Man,Albert Camus,1994,French,french,300-350,
11,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
12,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
13,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
17,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
18,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
21,14326,Segu,Maryse Condé,1984,French,french,500-600,
22,6060,"L'amour, La Fantasia",Assia Djebar,1985,French,french,,
23,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
25,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
26,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
27,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
28,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
30,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
31,11321,Echine,Philippe Djian,1982,French,French,,
32,11286,L'enchanteur,René Barjavel,1984,French,french,,
33,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
34,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
35,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
36,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
38,11320,L'acacia,Claude Simon,1989,French,french,NULL,
39,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
40,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
41,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
42,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
43,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
44,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
46,11349,Les Grandes Blondes,Jean Echenoz,1995,French,french,280,
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
50,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
51,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
52,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
53,11360,La Conversation Amoureuse,Alice Ferney,2000,French,french,,
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
55,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
56,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
57,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
59,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
60,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
61,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
62,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
63,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
64,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
65,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
66,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
68,11258,Fault Lines,Nancy Huston,2006,French,french,308,
69,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
70,9476,Four Novels,Marguerite Duras,1985,French,french,,
71,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
72,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
73,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
74,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
75,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
76,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
78,13536,The War,Marguerite Duras,1985,French,french,192,
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
83,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
84,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
