﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
4,2621,The First Man,Albert Camus,1994,French,french,300-350,
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
7,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
8,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
9,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
10,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
11,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
12,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
13,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
14,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
15,11349,Les Grandes Blondes,Jean Echenoz,1995,French,french,280,
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,
18,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
20,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
22,11360,La Conversation Amoureuse,Alice Ferney,2000,French,french,,
23,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
24,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
27,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
32,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
36,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
37,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
39,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
40,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
41,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
42,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
43,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
44,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
45,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
46,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
47,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
48,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
