﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2170,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2257,162
4,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2702,139
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2838,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3082,122
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3110,120
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3293,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3293,114
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3804,102
11,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3809,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3809,102
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4170,96
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4170,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4458,94
16,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4563,92
17,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5547,72
18,14818,Russia,El Lissitsky,1930,Russian,russian,,,5547,72
19,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5547,72
20,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5547,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5547,72
22,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5547,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5547,72
24,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5547,72
25,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6154,64
26,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6466,59
27,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6627,55
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7154,46
29,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7203,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7203,45
31,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7203,45
32,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
33,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
37,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
38,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
39,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
40,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
41,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
42,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
43,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
