﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
9,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
13,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
14,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
15,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
16,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
17,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
18,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
21,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
22,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
23,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
24,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
25,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
26,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
27,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
28,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
29,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
30,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
31,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
32,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
33,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
34,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
35,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
36,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
37,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
38,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
39,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1697,225
40,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
41,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1975,192
42,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2166,171
