﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
27,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
28,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
29,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
30,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
33,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
38,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
39,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
40,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
41,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
42,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
43,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
44,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
45,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
46,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
47,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
48,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
49,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
50,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
51,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
52,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
53,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
54,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
55,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
56,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
58,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
59,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
60,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
61,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
62,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
68,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
69,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4678,90
71,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
72,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
75,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
76,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
80,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
83,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
84,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
86,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
87,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
90,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
91,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
92,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
93,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
94,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
95,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
96,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7176,45
97,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
98,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
100,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
101,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
102,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
103,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
104,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
105,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
106,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
107,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
108,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
109,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
110,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
111,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
112,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
113,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
