﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
9,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
13,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
14,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
15,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
16,2928,It,Stephen King,1986,American,english,1138,445134,678,535
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
18,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,747,493
19,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
24,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
25,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
28,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
30,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
31,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
32,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
33,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
34,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
35,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
36,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
37,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
38,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
39,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
40,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
41,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
42,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
43,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
44,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
45,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
46,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
47,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
48,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
49,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
50,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
51,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
52,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
53,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
54,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
55,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
57,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
58,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3351,114
59,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
60,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
61,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
62,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3754,103
63,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
64,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
65,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
66,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3793,102
67,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
68,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
69,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
70,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
71,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
72,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
73,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
74,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
75,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4456,94
76,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
77,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
78,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
79,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
80,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
81,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
82,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
83,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
84,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
85,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
86,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
87,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
88,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
89,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
90,3476,The Shack,William P Young,2007,American,english,248,72000,5304,78
91,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
92,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
93,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
94,13735,The Grey King,Susan Cooper,1975,British,english,208,,6096,65
95,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6150,64
96,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6162,63
97,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
98,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
99,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
100,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
101,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
102,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
103,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
104,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
105,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
106,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
107,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
108,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
111,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
112,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
113,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
114,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
115,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
116,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
117,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
118,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
119,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
120,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
121,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
122,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
123,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
124,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
125,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8304,39
126,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
127,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
128,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
129,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
130,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
131,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
132,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
133,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
134,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
135,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
136,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
137,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
138,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
139,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
140,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
141,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
142,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
143,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
144,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
145,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
146,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
147,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
148,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
149,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
150,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
151,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
152,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
153,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
154,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
155,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
156,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
157,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
158,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
159,14387,Skellig,David Almond,1998,British,english,208,,9980,20
160,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
161,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
162,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10027,20
163,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
164,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
165,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
166,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
167,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
168,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10199,18
169,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
170,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
171,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
172,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
173,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
174,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
175,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
176,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
177,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10485,13
178,10429,Last Call,Tim Powers,1992,American,english,528,145000,10520,13
179,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
180,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
181,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
182,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10562,12
183,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
184,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
185,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
186,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10595,11
187,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
188,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
189,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
190,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
191,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
192,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
193,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
194,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
195,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
196,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
197,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
198,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
199,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
200,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
201,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
202,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
203,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10808,5
204,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
205,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
206,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
207,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10915,4
208,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
209,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
210,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
211,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
212,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
213,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
214,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
215,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
216,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
217,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
218,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
219,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
220,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
221,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11240,1
222,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11305,0
223,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
224,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
225,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
