﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6460,59
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
5,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
7,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
9,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
11,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
12,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
13,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
14,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
