﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
7,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
9,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
11,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
12,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
13,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
14,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
15,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
16,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
17,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
19,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
20,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
21,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
22,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
25,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
26,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
27,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
29,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
30,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
33,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
34,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
35,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
