﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
6,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
7,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
8,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
9,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
10,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
11,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
13,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
15,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
16,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
17,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
18,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
19,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
