﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
13,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
19,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
21,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
22,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
25,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
27,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
29,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
30,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
31,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
32,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
33,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
40,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
41,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
42,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
43,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
44,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
47,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
48,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
49,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
50,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
51,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
52,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
53,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
54,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
55,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
56,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
