﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
20,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
21,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
36,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
42,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
43,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
45,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
47,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
48,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
51,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
55,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
56,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
60,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
63,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
66,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
67,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
68,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
69,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
70,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
71,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
72,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
73,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
74,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
77,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
78,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
79,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
80,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
81,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
82,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
83,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
84,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
86,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
87,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
88,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
89,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
91,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
92,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
96,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
97,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
98,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
99,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
100,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
101,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
102,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
103,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
105,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
106,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
107,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
108,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
110,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
111,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
112,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
113,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
114,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
117,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
118,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
119,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
120,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
121,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
122,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
123,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
124,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
126,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
127,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
128,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
129,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
130,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
132,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
133,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
137,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
141,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
142,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
143,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
144,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
145,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
146,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
147,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
148,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
149,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
152,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
153,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
154,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
155,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
156,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
157,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
160,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
161,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
163,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
