﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
5,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
6,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
7,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
9,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
10,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
11,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
12,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
13,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
14,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
16,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
18,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
20,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
22,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
23,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
24,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
25,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
26,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
27,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2791,135
28,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
29,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
30,2912,Amelia,Henry Fielding,1751,British,english,,164000,4163,96
31,13368,A Married Man,Piers Paul Read,1979,British,english,,,4789,88
32,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
33,9349,The Awkward Age,Henry James,1899,British,english,,120000,7199,45
34,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
35,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8180,41
36,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
37,615,Holiday,Stanley Middleton,1974,British,english,,,10174,18
38,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
