﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
5,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
6,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
7,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
8,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
9,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
10,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
11,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
12,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
13,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
15,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
16,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1565,240
17,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
19,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3471,108
20,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492,3471,108
21,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
22,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4940,84
23,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
24,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
25,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
26,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
27,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
28,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
29,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10175,18
30,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
