﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
3,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
6,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
7,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
9,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
