﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
3,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
5,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
8,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
9,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
12,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
13,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
