﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
7,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
8,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7179,45
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
11,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
13,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
18,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
20,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
22,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
23,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
24,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
25,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
26,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
