﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4533,92
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8067,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8339,38
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8560,35
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9042,31
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9042,31
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9206,29
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9206,29
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9498,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9498,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9797,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10259,17
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
