﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
3,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
8,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
10,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
