﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
4,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
7,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
8,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
9,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
10,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
11,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
12,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
13,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
14,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
18,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
19,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
21,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
22,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
23,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
24,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
25,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
26,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
29,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
30,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
32,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
33,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
34,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
35,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
36,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
37,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
38,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
39,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
40,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
41,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
42,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
43,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
44,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
45,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
46,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
47,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
48,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
49,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
50,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
51,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
52,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
53,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
54,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
55,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
56,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1797,214
57,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
58,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1897,202
59,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
60,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
61,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
62,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
63,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
64,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
65,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
66,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2055,183
67,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
68,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2072,181
69,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
70,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
71,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
72,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
73,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
74,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
75,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
76,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
77,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2315,156
78,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2342,153
79,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
80,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
81,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
82,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2946,126
83,13308,Ratking,Michael Dibdin,1988,British,english,,,3079,121
84,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3270,114
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
86,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3467,108
87,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
88,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
89,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
90,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
91,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
92,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
93,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
94,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
95,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4160,96
96,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4160,96
97,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4160,96
98,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
99,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4160,96
100,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
101,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4160,96
102,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4160,96
103,13325,Cover Her Face,P. D. James,1962,British,english,,,4160,96
104,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4160,96
105,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
106,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
107,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
108,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4497,93
109,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
110,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4507,93
111,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4512,93
112,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4513,92
113,5900,For Kicks,Dick Francis,1965,British,english,,,4531,92
114,5906,The Judas Window,Carter Dickson,1938,British,english,,,4546,92
115,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4559,92
116,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4560,92
117,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4565,91
118,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4571,91
119,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4573,91
120,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4574,91
121,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4577,91
122,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4582,91
123,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
124,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4605,91
125,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4610,90
126,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4615,90
127,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4621,90
128,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4635,90
129,5941,High Citadel,Desmond Bagley,1965,British,english,,,4640,90
130,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4650,90
131,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4679,90
132,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
133,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4794,87
134,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
135,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4830,87
136,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4882,85
137,5907,Whip Hand,Dick Francis,1979,British,english,,,4905,84
