﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
7,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
8,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
9,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
10,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
12,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
13,13283,Moo,Jane Smiley,1995,American,english,414,,6153,64
14,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
15,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
16,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
17,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
18,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
21,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
22,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
24,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
26,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
27,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
28,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
29,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
30,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
31,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
32,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
33,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
34,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
35,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
36,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
37,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
38,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
39,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
40,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
41,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
42,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
43,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
44,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
45,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10939,4
46,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
