﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
5,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
6,1500,I Ching,China,-1000,Chinese,chinese,,,1813,213
7,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
8,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
9,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
10,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2379,151
11,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2411,147
12,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
13,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2747,138
14,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
16,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,,2853,132
17,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
18,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
19,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
20,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
21,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
22,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3450,109
23,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
24,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
25,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3470,108
26,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
27,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
28,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,,3470,108
29,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4703,90
30,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4793,88
31,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4804,87
