﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
7,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
8,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
9,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
10,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
11,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
12,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
13,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
14,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
15,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
16,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
17,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
18,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
