﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
12,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
13,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
14,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
15,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
16,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
17,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
19,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
20,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
21,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
22,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
23,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
24,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
25,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
26,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
27,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
28,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
29,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
30,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
31,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
32,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
33,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
34,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
