﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
24,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
27,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
32,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
34,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
35,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
36,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
40,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
42,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
45,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
46,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
48,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
49,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
50,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
52,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
53,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
57,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
60,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
61,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
62,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
