﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
10,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
20,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
30,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
35,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
37,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
38,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
39,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
45,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
47,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
48,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
49,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
50,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
52,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
53,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
55,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
56,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
57,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
58,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
59,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
61,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
62,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
63,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
64,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8573,35
65,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
66,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
67,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
68,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
69,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9309,28
70,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
71,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
72,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
73,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
74,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
77,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
78,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
81,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
82,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
83,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
