﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
3,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
4,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
5,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
6,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3813,102
7,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
8,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4439,94
9,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8270,39
10,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8759,33
