﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
3,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
5,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
8,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
11,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
12,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
13,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
14,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
15,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
16,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
