﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
10,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
11,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
13,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
14,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
15,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
22,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
23,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
26,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
29,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
30,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
31,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
34,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
35,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
37,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
41,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
42,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
43,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
44,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
45,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
46,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
