﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
9,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
12,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
13,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
14,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
15,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
16,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
17,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
18,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
22,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
23,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
24,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
