﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
7,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
9,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
10,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4136,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4160,96
12,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
13,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
14,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
15,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
