﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
18,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
20,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
22,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
23,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
25,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
28,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
29,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
30,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
31,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
32,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
47,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
48,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
49,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
51,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
53,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
54,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
55,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
60,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
61,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
63,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
64,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
65,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
67,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
68,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
69,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
