﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
24,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
38,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
39,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
40,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
45,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
47,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
48,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
50,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
52,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
53,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
54,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
55,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
56,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
57,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
58,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
59,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
60,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
61,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
