﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
18,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
28,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
32,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
33,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
35,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
43,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
46,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
50,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
51,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
52,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
53,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
54,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
55,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
56,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
57,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
58,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
59,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
60,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
62,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
65,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
66,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
67,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
68,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
69,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
71,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
74,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
80,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
83,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
84,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
86,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
88,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
89,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
90,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
91,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
92,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
93,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
95,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
97,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
98,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
99,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
100,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
101,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
103,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
106,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
107,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
110,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
114,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
116,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
117,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
118,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
119,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
123,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
124,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
125,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
126,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
127,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
128,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
129,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
130,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
133,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
135,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
136,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
137,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
138,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
139,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
140,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
142,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
143,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
144,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
145,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
146,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
147,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
151,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
155,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
156,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
157,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
159,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
160,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
161,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
162,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
165,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
166,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
167,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
168,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
169,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
170,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
171,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
172,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
173,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
174,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
175,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
176,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
177,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
178,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
180,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
181,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
183,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
187,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
188,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
