﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
12,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
13,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
14,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
16,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
19,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
25,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
28,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
30,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
31,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
32,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
35,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
36,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
37,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
38,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
39,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
40,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
41,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
42,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
43,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
44,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
45,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
46,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
47,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
48,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
49,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
50,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
51,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
52,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
53,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
54,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
55,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
56,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
