﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
6,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
8,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
9,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1056,357
10,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
11,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
12,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1661,231
13,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
14,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
15,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
16,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
17,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
18,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
19,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
20,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
21,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
22,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4628,90
23,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
24,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
25,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
27,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6998,48
28,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9119,30
29,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
30,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9857,21
31,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9879,21
32,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9895,21
33,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9895,21
34,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9895,21
35,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
36,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9895,21
37,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9995,20
38,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
39,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10491,14
40,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
41,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
42,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
43,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
44,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
45,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
46,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10770,6
47,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
48,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
49,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
50,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
