﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
12,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
13,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
14,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
15,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
16,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
18,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
19,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
20,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
21,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
22,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
23,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
26,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
27,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
28,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
29,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
30,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
31,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
32,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
33,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
34,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
35,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
36,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
37,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
38,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
39,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
40,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
41,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
42,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
44,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
45,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
46,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
47,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
48,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
49,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
50,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
51,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2060,183
52,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
53,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
54,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
55,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
56,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
57,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2220,165
58,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
59,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
60,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
61,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
62,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
63,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
64,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
65,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
66,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
67,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2379,150
68,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
69,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
70,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2452,144
71,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2632,141
72,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
73,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
74,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2762,136
75,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
76,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
77,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
78,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
79,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3099,120
80,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
81,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
82,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
83,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
84,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
85,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
86,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3468,108
87,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3468,108
88,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
89,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
90,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3801,102
91,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3801,102
92,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
93,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3801,102
94,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3801,102
95,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4140,97
96,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4161,96
97,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4161,96
98,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
99,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4425,94
100,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4428,94
101,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4453,94
102,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
103,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4465,94
104,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4472,94
105,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4482,93
106,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4496,93
107,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4511,93
108,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
109,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4534,92
110,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4542,92
111,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4546,92
112,10514,Laura,Vera Caspary,1943,American,english,null,,4547,92
113,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4551,92
114,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
115,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4569,91
116,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4578,91
117,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4580,91
118,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4582,91
119,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4583,91
120,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4598,91
121,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
122,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4606,91
123,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4609,90
124,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
125,5940,Calamity Town,Ellery Queen,1942,American,english,,,4639,90
126,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4650,90
127,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4664,90
128,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4763,89
129,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
130,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
131,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4773,89
132,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4778,88
133,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4796,87
134,5910,Invisible Green,John Sladek,1977,American,english,,,4820,87
135,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
136,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
137,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
138,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
139,5898,Shadow 81,Lucien Nahum,1978,American,,,,4846,87
140,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
141,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
142,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
143,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4932,84
144,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5007,84
145,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
146,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
147,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5073,82
148,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5092,81
149,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
150,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5122,80
151,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5158,80
152,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5233,79
153,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
154,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
155,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
156,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5381,77
157,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
158,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5435,75
159,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
160,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
161,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
162,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
163,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
164,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
165,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
166,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
167,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
168,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
169,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
170,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
171,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
172,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
173,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
174,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
175,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
176,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
177,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
178,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
179,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
180,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
181,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
182,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
183,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
184,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
185,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
186,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
187,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
188,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
189,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
190,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
191,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
192,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
193,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
194,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
195,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
196,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
197,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
198,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
199,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
200,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
201,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
202,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
203,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
204,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
205,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
206,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
207,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
208,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
209,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
210,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
211,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
212,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
213,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
214,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
215,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
216,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
217,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
218,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
219,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
220,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
221,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
222,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
223,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
224,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
225,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
226,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
227,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
228,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
229,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
230,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
231,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
232,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
233,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
234,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
235,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
236,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
237,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8749,33
238,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
239,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8749,33
240,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
241,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
242,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
243,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
244,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
245,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
246,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
247,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
248,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
249,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
250,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
251,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
252,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
253,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
254,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
255,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
256,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
257,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
258,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
259,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
260,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
261,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
262,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
263,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
264,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
265,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
266,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
267,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
268,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
269,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
270,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
271,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9862,21
272,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
273,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
274,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
275,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
276,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
277,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
278,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
279,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
280,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
281,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
282,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
283,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
284,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
285,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
286,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
287,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
