﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
9,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
10,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
11,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
13,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
15,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
16,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
19,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
20,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
21,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
22,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
23,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
24,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
25,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
26,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
27,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
28,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
29,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
30,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
31,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
32,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
33,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
34,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
35,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
36,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
37,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
38,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
39,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
40,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
41,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
42,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
43,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
44,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
45,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
46,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
47,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
48,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
49,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
50,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
51,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
52,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
53,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
54,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
55,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
56,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
57,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
58,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
59,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
60,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
61,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
62,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
63,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
64,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
65,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
66,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
