﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
5,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
6,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
9,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
10,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
11,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
12,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
13,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
14,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
15,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
16,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
17,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
18,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
19,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
20,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
22,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
23,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
24,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
25,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
26,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
27,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
28,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
29,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
30,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
31,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
32,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
33,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
35,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
36,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
37,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
38,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
39,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
40,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
41,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
42,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
43,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
44,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
45,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
46,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
47,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
48,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
