﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
5,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1547,243
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3677,105
7,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3801,102
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3801,102
9,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
11,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
12,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8749,33
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
14,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
