﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
22,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
34,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
37,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
38,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
