﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
3,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
4,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
6,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
7,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
8,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
9,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
12,853,Second World War,John Keegan,1989,British,english,608,,3657,106
13,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
14,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
15,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
16,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
17,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
19,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
20,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
22,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
23,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
24,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
25,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
26,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
27,12639,Among The Cities,Jan Morris,1985,British,english,,,6433,59
28,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
29,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
30,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
31,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
32,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
33,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
35,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
36,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
37,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
38,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
39,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
40,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
41,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
42,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
43,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
44,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
45,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
