﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
18,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
19,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
20,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
26,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
30,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
