﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
10,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
11,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
12,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
13,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
14,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
15,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
16,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
17,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
18,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
19,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
20,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
21,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
22,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
23,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
25,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
26,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
27,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
28,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
29,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
30,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
