﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
5,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
6,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
7,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
8,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
9,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
10,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
11,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
