﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
3,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
5,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
10,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
11,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
12,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
13,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
14,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
15,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
17,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
18,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
19,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8684,33
20,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
21,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
22,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
23,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
24,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
25,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
26,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
27,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
28,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
29,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
30,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
31,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
32,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
33,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
34,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
35,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
36,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
37,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
38,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
39,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
40,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
41,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
42,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
43,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
