﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
6,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
7,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
9,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
11,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
12,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
13,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
14,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
19,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
20,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
21,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
22,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
24,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
26,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
28,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
30,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
31,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
32,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
34,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
36,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
37,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
38,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
39,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
41,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
42,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
43,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
44,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
45,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
46,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
48,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
49,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
50,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
51,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
52,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
53,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
54,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
55,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
56,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
57,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
58,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
59,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
60,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
61,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
