﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
2,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6935,49
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
4,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
5,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
11,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
12,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
13,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
