﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
15,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
23,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
24,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
25,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
26,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
27,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
28,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
