﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
3,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
4,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
7,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
8,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
9,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
10,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
