﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
4,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1425,266
5,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
6,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
7,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
9,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3042,123
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3042,123
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
12,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
13,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4032,102
14,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4063,100
15,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
20,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
21,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
22,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
23,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
24,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
25,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
26,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
27,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
28,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
29,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
30,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8623,34
31,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
33,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
