﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
4,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
5,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
9,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
11,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
12,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
14,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
15,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
18,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
19,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
20,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
21,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1424,266
22,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1570,240
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
24,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
25,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
26,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
27,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1753,219
28,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
30,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
31,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2192,169
32,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2458,144
33,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
34,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
35,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
36,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
37,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2951,126
38,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2951,126
39,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
40,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
41,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
42,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
43,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
44,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
45,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
47,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
48,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
49,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
50,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3803,102
51,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
52,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
53,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4062,100
54,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
55,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
56,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
57,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
58,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
59,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
60,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4857,86
61,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4857,86
62,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4905,85
63,9972,Meridian,Alice Walker,1976,American,english,,,5105,81
64,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5180,79
65,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5251,78
66,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5352,77
67,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5522,73
68,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5874,68
69,2678,Vida,Marge Piercy,1979,American,english,373,,6273,62
70,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6966,48
71,9452,Man's Hope,Andre Malraux,1937,French,french,,,7200,45
72,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
73,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7200,45
74,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7200,45
75,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7200,45
76,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7200,45
77,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7807,45
78,6159,The New Men,C. P. Snow,1954,British,english,,,7995,42
79,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
80,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7995,42
81,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
82,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
83,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
84,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8623,34
85,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8667,34
86,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
87,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
88,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
