﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
29,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
32,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
33,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
35,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
36,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
37,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
38,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
40,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
43,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
44,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
45,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
46,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
48,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
50,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
51,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
52,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
53,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
54,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
55,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
56,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
57,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
58,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
59,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
60,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
61,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
62,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
63,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
65,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
66,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
67,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7075,47
68,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
69,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
71,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
72,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
73,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
74,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
75,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
76,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
77,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
78,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
79,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
81,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
82,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
84,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
85,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
86,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
87,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
88,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
89,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
91,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
92,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
93,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
94,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
95,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
96,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
97,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
98,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
99,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
100,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
101,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
102,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
103,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
104,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
105,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
106,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
107,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
108,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
109,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
110,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
111,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
113,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
114,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
115,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
116,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
117,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
