﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
24,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
30,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
31,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
37,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
38,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
41,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
42,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
