﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
8,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
11,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
20,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
21,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
22,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
24,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
26,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
28,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
29,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
30,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
31,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
32,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
33,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
34,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
35,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
36,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
37,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
38,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
39,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
40,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
41,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
42,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
43,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
44,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
45,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
46,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
47,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
48,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
49,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
50,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
51,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
52,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
53,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
54,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
55,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
56,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
57,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
58,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
59,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
60,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
61,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
62,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
63,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
64,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
65,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
66,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
67,12799,Nevada,Imogen Binnie,2013,American,english,262,,9057,32
68,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
69,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
70,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
71,15061,Moonglow,Michael Chabon,2016,American,english,430,,9376,28
72,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
73,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
74,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
75,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
76,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
77,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
78,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
79,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
80,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
81,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
82,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
83,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
84,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
85,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
86,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
87,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9693,24
88,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
89,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9788,22
90,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
91,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
